CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: AmeriGroup (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of KS (Plan: All),Payer Negotiated Charge: Cigna (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: Sunflower State Health Plan (Plan: All),Payer Negotiated Charge: UHC Community Plan KS  KANCARE (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All)
1810140,981,10140,,,,,INCISION DRAINAGE HEMATOMA,153.4,145.73,,,,,,,,,,
9309146,982,10140,,,,,WC PRO INCISION DRAINAGE HEMATOMA SEROMA,153.4,145.73,,,,,,,,,,
9310140,761,10140,,,,,WC INCISION DRAINAGE HEMATOMA SEROMA FLU,1210.9,1150.36,,,,,,,,,,
12210160,450,10160,,,,,ASPIRATION ABSCESS,1172.5,1113.88,,,,,,,,,,
12310160,981,10160,,,,,ASPIRATION ABSCESS,155.5,147.73,,,,,,,,,,
1710160,450,10160,,,,,ASPIRATION ABSCESS,1172.5,1113.88,,,,,,,,,,
1810160,981,10160,,,,,ASPIRATION ABSCESS,155.5,147.73,,,,,,,,,,
9309147,982,10180,,,,,WC PRO INCISION DRAINAGE COMPLEX POST OP,350,332.5,,,,,,,,,,
9310180,761,10180,,,,,WC INCISION DRAINAGE COMPLEX POST OP INF,4683.75,4449.56,,,,,,,,,,
12211000,450,11000,,,,,DEBRIDEMENT INFECTED SKIN,544.5,517.28,,,,,,,,,,
12311000,981,11000,,,,,DEBRIDEMENT INFECTED SKIN,72.9,69.26,,,,,,,,,,
1711000,450,11000,,,,,DEBRIDEMENT INFECTED SKIN,544.5,517.28,,,,,,,,,,
1811000,981,11000,,,,,DEBRIDEMENT INFECTED SKIN,72.9,69.26,,,,,,,,,,
2711100,761,11000,,,,,"BX OF SKIN, SUBQ, MUC MEMBRANE; SINGLE",725.8,689.51,,,,,,,,,,
12211010,450,11010,,,,,ER DEBRIDE INC FB REM AT FX SITE,716.05,680.25,,,,,,,,,,
12311010,981,11010,,,,,ER PROF DEBRIDE INC FM REM AT FX SITE,655.05,622.3,,,,,,,,,,
1711010,450,11010,,,,,ER DEBRIDE INC FB REM AT FX SITE,716.05,680.25,,,,,,,,,,
1811010,981,11010,,,,,ER PROF DEBRIDE INC FM REM AT FX SITE,655.05,622.3,,,,,,,,,,
3900285,761,11010,,,,,"DEBRIDEMENT, OPEN FRACTURE",716.05,680.25,,,,,,,,,,
12211012,450,11012,,,,,ER FAC DEBRIDE W RM FB OPEN FRACTURE,2906.1,2760.8,2247.24,2247.24,,,,,,,,2247.24
1711012,450,11012,,,,,ER FAC DEBRIDE W RM FB OPEN FRACTURE,2906.1,2760.8,2247.24,2247.24,,,,,,,,2247.24
3900880,761,11040,,,,,"WC SKIN, PARTIAL THICKNESS",404.3,384.09,,,,,,,,,,
3900890,761,11041,,,,,"WC SKIN, FULL THICKNESS",404.3,384.09,,,,,,,,,,
12211042,450,11042,,,,,"WOUND DEBRIDE, SUPERFICIAL",625.1,593.85,,,,,,,,,,
12311042,981,11042,,,,,"WOUND DEBRIDE, SUPERFICIAL",123.85,117.66,,,,,,,,,,
1711042,450,11042,,,,,"WOUND DEBRIDE, SUPERFICIAL",625.1,593.85,,,,,,,,,,
1811042,981,11042,,,,,"WOUND DEBRIDE, SUPERFICIAL",123.85,117.66,,,,,,,,,,
3900910,761,11042,,,,,WC SKIN AND SUBCU TISSUE,404.3,384.09,261.66,457.47,,,,,,,261.66,457.47
9300340,761,11042,,,,,WC DBRDMT SUBCU 1ST 20 SQ CM,625.1,593.85,261.66,457.47,,,,,,,261.66,457.47
9309003,982,11042,,,,,WC PROF DBRDMT SUBCU 1ST 20 SQ CM,228.55,217.12,,,,,,,,,,
9300341,761,11042,59,,,,WC DBRDMT SUBCU 1ST 20 SQ CM 59,625.1,593.85,,,,,,,,,,
9309086,982,11042,59,,,,WC PROF DBRDMT SUBCU 1ST 20 SQ CM 59,228.55,217.12,,,,,,,,,,
12211043,450,11043,,,,,"WOUND DEBRIDE, DEEP",750.1,712.6,,,,,,,,,,
12311043,981,11043,,,,,"WOUND DEBRIDE, DEEP",273.05,259.4,,,,,,,,,,
1711043,450,11043,,,,,"WOUND DEBRIDE, DEEP",750.1,712.6,,,,,,,,,,
1811043,981,11043,,,,,"WOUND DEBRIDE, DEEP",273.05,259.4,,,,,,,,,,
3900920,761,11043,,,,,"WC SKIN, SUBCU TISSUE & MUSCLE",610.25,579.74,,,,,,,,,,
9300350,761,11043,,,,,WC DBRDMT M&F 1ST 20 SQ CM,750.1,712.6,,,,,,,,,,
9309004,982,11043,,,,,WC PROF DBRDMT M&F 1ST 20 SQ CM,379.5,360.53,,,,,,,,,,
3900930,761,11044,,,,,"WC SKIN, SUBCU TISSUE, MUSCLE & BONE",1685.05,1600.8,1334.12,1334.12,,,,,,,,1334.12
9300360,761,11044,,,,,WC DBRDMT BONE 1ST 20 SQ CM,1685.05,1600.8,1334.12,1334.12,,,,,,,,1334.12
9309005,982,11044,,,,,WC PROF DBRDMT BONE 1ST 20 SQ CM,656.9,624.06,,,,,,,,,,
9300345,761,11045,,,,,WC DBRDMT SUBCU EA ADD'L 20 SQ CM,352.15,334.54,127.2,306.37,,,,,,,127.2,306.37
9309006,982,11045,,,,,WC PROF DBRDMT SUBCU EA ADD'L 20 SQ CM,54.65,51.92,,,,,,,,,,
9300355,761,11046,,,,,WC DBRDMT M&F EA ADD'L 20 SQ CM,293.4,278.73,,,,,,,,,,
9309007,982,11046,,,,,WC PROF DBRDMT M&F EA ADD'L 20 SQ CM,118.25,112.34,,,,,,,,,,
9300365,761,11047,,,,,WC DBRDMT BONE EA ADD'L 20 SQ CM,912.25,866.64,,,,,,,,,,
9309008,982,11047,,,,,WC PROF DBRDMT BONE EA ADD'L 20 SQ CM,204.1,193.9,,,,,,,,,,
9309009,982,11055,,,,,WC PROF PARING/CUTTING HYPER LESION SING,56.9,54.06,,,,,,,,,,
9309087,982,11055,,,,,WC PROF PARING/CUTTING HYPER LES SING,56.9,54.06,,,,,,,,,,
9311055,761,11055,,,,,WC PARING/CUTTING HYPER LESION SINGLE,298.95,284,,,,,,,,,,
9309010,982,11056,,,,,WC PROF PARING/CUTTING HYPER LESION 2-4,76.8,72.96,,,,,,,,,,
9311056,761,11056,,,,,WC PARING/CUTTING HYPER LESION 2-4,298.95,284,,,,,,,,,,
9309077,982,11056,Q7,,,,WC PROF PARING/CUTTING HYPER LES 2-4  A,76.8,72.96,,,,,,,,,,
9309078,982,11056,Q8,,,,WC PROF PARING/CUTTING HYPER LES 2-4 B,76.8,72.96,,,,,,,,,,
9309011,982,11057,,,,,WC PROF PARING/CUTTING HYPER LESION 5+,88.05,83.65,,,,,,,,,,
9311057,761,11057,,,,,WC PARING/CUTTING HYPER LESION 5+,694.25,659.54,,,,,,,,,,
9309079,982,11057,Q7,,,,WC PROF PARING/CUTTING HYPER LES 5+  A,88.05,83.65,,,,,,,,,,
9309080,982,11057,Q8,,,,WC PROF PARING/CUTTING HYPER LES 5+  B,88.05,83.65,,,,,,,,,,
9309148,982,11102,,,,,WC PROF BX SKIN TANGENTIAL SINGLE,183.65,174.47,,,,,,,,,,
9311102,761,11102,,,,,"WC BX OF SKIN, TANGENTIAL SINGLE",791.25,751.69,,,,,,,,,,
9309149,982,11103,,,,,WC PROF BX SKIN TANGENTIAL EACH ADD,98.55,93.62,,,,,,,,,,
9311103,761,11103,,,,,"WC BX OF SKIN, TANGENTIAL EACH ADD",791.25,751.69,,,,,,,,,,
9309141,982,11104,,,,,WC PROF PUNCH BX OF SKIN; SINGLE LESION,155.8,148.01,,,,,,,,,,
9311104,761,11104,,,,,WC PUNCH BX OF SKIN; SINGLE LESION,725.8,689.51,,,,,,,,,,
9309142,982,11105,,,,,WC PROF PUNCH BX OF SKIN; EA ADD LESION,72.1,68.5,,,,,,,,,,
9311105,761,11105,,,,,WC PUNCH BX OF SKIN; EA ADD LESION,725.8,689.51,,,,,,,,,,
9309143,982,11106,,,,,WC PROF INCISIONAL BX OF SKIN; SINGLE LE,155.8,148.01,,,,,,,,,,
9311106,761,11106,,,,,WC INCISIONAL BX OF SKIN; SINGLE LESION,725.8,689.51,,,,,,,,,,
9309144,982,11107,,,,,WC PROF INCISIONAL BX OF SKIN; EA ADD LE,72.1,68.5,,,,,,,,,,
9311107,761,11107,,,,,WC INCISIONAL BX OF SKIN; EA ADD LESION,725.8,689.51,,,,,,,,,,
12211200,450,11200,,,,,ER FAC REM SKIN TAG,2085,1980.75,,,,,,,,,,
12311200,981,11200,,,,,ER PHYS REM SKIN TAG,136.95,130.1,,,,,,,,,,
1711200,450,11200,,,,,ER FAC REM SKIN TAG,2085,1980.75,,,,,,,,,,
1811200,981,11200,,,,,ER PHYS REM SKIN TAG,136.95,130.1,,,,,,,,,,
9301720,761,11401,,,,,"WC EXC LESION TRUNK,EXTREM 0.6 TO 1.0 CM",618.15,587.24,,,,,,,,,,
9309107,982,11401,,,,,WC PROF EXC LES TRUNK/EXT 0.6 TO 1.0 CM,238.2,226.29,,,,,,,,,,
12211402,450,11402,,,,,ER FAC EXCISION LESION TRUNK,1098.75,1043.81,,,,,,,,,,
12311402,981,11402,,,,,ER PHYS EXCISION LESION TRUNK,156.95,149.1,,,,,,,,,,
1711402,450,11402,,,,,ER FAC EXCISION LESION TRUNK,1098.75,1043.81,,,,,,,,,,
1811402,981,11402,,,,,ER PHYS EXCISION LESION TRUNK,156.95,149.1,,,,,,,,,,
9301721,761,11402,,,,,"WC EXC LESION TRUNK,EXTREM 1.1 TO 2.0 CM",616.2,585.39,,,,,,,,,,
9309121,982,11402,,,,,WC PROF EXC LES TRUNK/EXT 1.1 TO 2.0 CM,156.95,149.1,,,,,,,,,,
12211403,450,11403,,,,,ER FAC EXC BENIGN LES TRUNK 2.1 TO 3.0 C,1633.75,1552.06,,,,,,,,,,
12311403,981,11403,,,,,ER PROF EXC BENIGN LES TRUNK 2.1 TO 3.0,408.3,387.89,,,,,,,,,,
1711403,450,11403,,,,,ER FAC EXC BENIGN LES TRUNK 2.1 TO 3.0 C,1633.75,1552.06,,,,,,,,,,
1811403,981,11403,,,,,ER PROF EXC BENIGN LES TRUNK 2.1 TO 3.0,408.3,387.89,,,,,,,,,,
9309104,982,11406,,,,,WC PROF REM OF SKIN LES 4.0+ CM,591.35,561.78,,,,,,,,,,
12211423,450,11423,,,,,ER FAC EXC LESION HEAD 2.1 TO 3.0 CM,2261.65,2148.57,,,,,,,,,,
12311423,981,11423,,,,,ER PHYS EXC LESION HEAD 2.1 - 3.0 CM,411.7,391.12,,,,,,,,,,
1711423,450,11423,,,,,ER FAC EXC LESION HEAD 2.1 TO 3.0 CM,2261.65,2148.57,,,,,,,,,,
1811423,981,11423,,,,,ER PHYS EXC LESION HEAD 2.1 - 3.0 CM,411.7,391.12,,,,,,,,,,
3900850,761,11719,,,,,WC TRIMMING OF NONDYSTROPHIC NAILS,108.6,103.17,,,,,,,,,,
9300290,761,11719,,,,,WC TRIMMING OF NONDYSTROPHIC NAILS,139.95,132.95,,,,,,,,,,
9309013,982,11719,,,,,WC PROF TRIMMING OF NONDYSTROPHIC NAILS,32.55,30.92,,,,,,,,,,
3900860,761,11720,,,,,WC DEBRIDEMENT OF NAILS 1 TO 5,108.6,103.17,,,,,,,,,,
9300310,761,11720,,,,,WC DEBRIDEMENT OF NAILS 1 TO 5,146.4,139.08,,,,,,,,,,
9309014,982,11720,,,,,WC PROF DBRDMT OF NAILS 1 TO 5,63,59.85,,,,,,,,,,
9309081,982,11720,Q7,,,,WC PROF DBRDMT OF NAILS 1 TO 5  A,63,59.85,,,,,,,,,,
9309082,982,11720,Q8,,,,WC PROF DBRDMT OF NAILS 1 TO 5 B,63,59.85,,,,,,,,,,
3900870,761,11721,,,,,WC DEBRIDEMENT OF NAILS 6 OR MORE,447.75,425.36,0,0,,,,,0,,,
9309015,982,11721,,,,,WC PROF DBRDMT OF NAILS 6+,101.05,96,,,,,,,,,,
9311721,761,11721,,,,,"WC DEBRIDE NAILS, SIX OR MORE",604.85,574.61,0,0,,,,,0,,,
9309083,982,11721,Q7,,,,WC PROF DBRDMT OF NAILS 6+ A,101.05,96,,,,,,,,,,
9309084,982,11721,Q8,,,,WC PROF DBRDMT OF NAILS 6+ B,101.05,96,,,,,,,,,,
12211730,450,11730,,,,,AVULSION OF NAIL PLATE,175.7,166.92,,,,,,,,,,
12311730,981,11730,,,,,AVULSION OF NAIL PLATE,163.45,155.28,,,,,,,,,,
1711730,450,11730,,,,,AVULSION OF NAIL PLATE,175.7,166.92,,,,,,,,,,
1811730,981,11730,,,,,AVULSION OF NAIL PLATE,163.45,155.28,,,,,,,,,,
9309117,982,11730,,,,,WC PROF EXC OF NAIL SIMPLE; SINGLE,186.7,177.37,,,,,,,,,,
9311730,761,11730,,,,,WC EXC OF NAIL SIMPLE; SINGLE,437.15,415.29,0,0,,,,,,,,0
12211740,450,11740,,,,,EVAC SUBUNGUAL HEMATOMA,312.5,296.88,,,,,,,,,,
12311740,981,11740,,,,,EVAC SUBUNGUAL HEMATOMA,67.8,64.41,,,,,,,,,,
1711740,450,11740,,,,,EVAC SUBUNGUAL HEMATOMA,312.5,296.88,,,,,,,,,,
1811740,981,11740,,,,,EVAC SUBUNGUAL HEMATOMA,67.8,64.41,,,,,,,,,,
12211750,450,11750,,,,,EXCISE INGROWN NAIL,999.15,949.19,,,,,,,,,,
12311750,981,11750,,,,,EXCISE INGROWN NAIL,201.25,191.19,,,,,,,,,,
1711750,450,11750,,,,,EXCISE INGROWN NAIL,999.15,949.19,,,,,,,,,,
1811750,981,11750,,,,,EXCISE INGROWN NAIL,201.25,191.19,,,,,,,,,,
9309016,982,11750,,,,,WC PROF EXC OF NAIL & NAIL MATRIX,419.4,398.43,,,,,,,,,,
9311750,761,11750,,,,,WC EXC OF NAIL AND NAIL MATRIC,999.15,949.19,,,,,,,,,,
9300995,761,11750,50,,,,WC EXC OF NAIL AND NAIL MATRIX BILATERAL,1998.35,1898.43,,,,,,,,,,
9309110,982,11750,50,,,,WC PROF EXC OF NAIL & NAIL MATRIX BILATE,838.75,796.81,,,,,,,,,,
12211760,450,11760,,,,,REPAIR NAIL BED,625.15,593.89,,,,,,,,,,
12311760,981,11760,,,,,REPAIR NAIL BED,222.6,211.47,,,,,,,,,,
1711760,450,11760,,,,,REPAIR NAIL BED,625.15,593.89,,,,,,,,,,
1811760,981,11760,,,,,REPAIR NAIL BED,222.6,211.47,,,,,,,,,,
12211900,450,11900,,,,,ER FAC INJ INTRALESION,211.2,200.64,,,,,,,,,,
12311900,981,11900,,,,,ER PHYS INJ INTRALESION,81.1,77.05,,,,,,,,,,
1711900,450,11900,,,,,ER FAC INJ INTRALESION,211.2,200.64,,,,,,,,,,
1811900,981,11900,,,,,ER PHYS INJ INTRALESION,81.1,77.05,,,,,,,,,,
3900295,761,11982,,,,,REMOVAL OF IMPLANTABLE DEVICE,412.5,391.88,,,,,,,,,,
12212001,450,12001,,,,,WOUNDS TRUNK 2.5CM OR LESS,604.85,574.61,0,544.37,,,,544.37,,,0,394.67
12312001,981,12001,,,,,WOUNDS TRUNK 2.5CM OR LESS,275.7,261.92,,,,,,,,,,
1712001,450,12001,,,,,WOUNDS TRUNK 2.5CM OR LESS,604.85,574.61,0,544.37,,,,544.37,,,0,394.67
1812001,981,12001,,,,,WOUNDS TRUNK 2.5CM OR LESS,275.7,261.92,,,,,,,,,,
12212002,450,12002,,,,,WOUNDS TRUNK 2.6CM-7.5CM,604.85,574.61,292.34,292.34,,,,,,,,292.34
12312002,981,12002,,,,,WOUNDS TRUNK 2.6CM-7.5CM,313.5,297.83,,,,,,,,,,
1712002,450,12002,,,,,WOUNDS TRUNK 2.6CM-7.5CM,604.85,574.61,292.34,292.34,,,,,,,,292.34
1812002,981,12002,,,,,WOUNDS TRUNK 2.6CM-7.5CM,313.5,297.83,,,,,,,,,,
12212004,450,12004,,,,,WOUNDS TRUNK 7.6CM-12.5CM,604.85,574.61,,,,,,,,,,
12312004,981,12004,,,,,WOUNDS TRUNK 7.6CM-12.5CM,377.8,358.91,,,,,,,,,,
1712004,450,12004,,,,,WOUNDS TRUNK 7.6CM-12.5CM,604.85,574.61,,,,,,,,,,
1812004,981,12004,,,,,WOUNDS TRUNK 7.6CM-12.5CM,377.8,358.91,,,,,,,,,,
12212005,450,12005,,,,,WOUNDS TRUNK 12.6CM TO 20.0CM,4452.5,4229.88,,,,,,,,,,
12312005,981,12005,,,,,WOUNDS TRUNK 12.6 TO 20.0CM,495.75,470.96,,,,,,,,,,
1712005,450,12005,,,,,WOUNDS TRUNK 12.6CM TO 20.0CM,4452.5,4229.88,,,,,,,,,,
1812005,981,12005,,,,,WOUNDS TRUNK 12.6 TO 20.0CM,495.75,470.96,,,,,,,,,,
12212006,450,12006,,,,,WOUNDS SCALP 20.0 TO 30.0 CM,3658.4,3475.48,,,,,,,,,,
12312006,981,12006,,,,,WOUNDS TRUNK 20.1CM - 30.0CM,532.45,505.83,,,,,,,,,,
1712006,450,12006,,,,,WOUNDS SCALP 20.0 TO 30.0 CM,3658.4,3475.48,,,,,,,,,,
1812006,981,12006,,,,,WOUNDS TRUNK 20.1CM - 30.0CM,532.45,505.83,,,,,,,,,,
12312007,981,12007,,,,,WOUNDS TRUNK OVER 30.0CM,344.8,327.56,,,,,,,,,,
1812007,981,12007,,,,,WOUNDS TRUNK OVER 30.0CM,344.8,327.56,,,,,,,,,,
12212011,450,12011,,,,,WOUNDS FACE 2.5CM OR LESS,604.85,574.61,44.86,420.98,,,,,,,44.86,420.98
12312011,981,12011,,,,,WOUNDS FACE 2.5CM OR LESS,315.9,300.11,,,,,,,,,,
1712011,450,12011,,,,,WOUNDS FACE 2.5CM OR LESS,604.85,574.61,44.86,420.98,,,,,,,44.86,420.98
1767700,450,12011,,,,,"BLEPHAROTOMY, DRAIN ABSCESS, EYELID",604.85,574.61,44.86,420.98,,,,,,,44.86,420.98
1812011,981,12011,,,,,WOUNDS FACE 2.5CM OR LESS,315.9,300.11,,,,,,,,,,
12212013,450,12013,,,,,WOUNDS FACE 2.6CM-5.0CM,604.85,574.61,526.22,526.22,,,,,,,,526.22
12312013,981,12013,,,,,WOUNDS FACE 2.6CM-5.0CM,374.35,355.63,,,,,,,,,,
1712013,450,12013,,,,,WOUNDS FACE 2.6CM-5.0CM,604.85,574.61,526.22,526.22,,,,,,,,526.22
1812013,981,12013,,,,,WOUNDS FACE 2.6CM-5.0CM,374.35,355.63,,,,,,,,,,
12212014,450,12014,,,,,WOUNDS FACE 5.1CM-7.5CM,960,912,,,,,,,,,,
12312014,981,12014,,,,,WOUNDS FACE 5.1CM-7.5CM,454.15,431.44,,,,,,,,,,
1712014,450,12014,,,,,WOUNDS FACE 5.1CM-7.5CM,960,912,,,,,,,,,,
1812014,981,12014,,,,,WOUNDS FACE 5.1CM-7.5CM,454.15,431.44,,,,,,,,,,
12212015,450,12015,,,,,WOUNDS FACE 7.6CM-12.5CM,1314.6,1248.87,,,,,,,,,,
12312015,981,12015,,,,,WOUNDS FACE 7.6CM TO 12.5CM,592,562.4,,,,,,,,,,
1712015,450,12015,,,,,WOUNDS FACE 7.6CM-12.5CM,1314.6,1248.87,,,,,,,,,,
1812015,981,12015,,,,,WOUNDS FACE 7.6CM TO 12.5CM,592,562.4,,,,,,,,,,
12212016,450,12016,,,,,WOUNDS FACE 12.6CM-20.0CM,1314.6,1248.87,,,,,,,,,,
12312016,981,12016,,,,,WOUNDS FACE 12.6CM - 20.0CM,479.05,455.1,,,,,,,,,,
1712016,450,12016,,,,,WOUNDS FACE 12.6CM-20.0CM,1314.6,1248.87,,,,,,,,,,
1812016,981,12016,,,,,WOUNDS FACE 12.6CM - 20.0CM,479.05,455.1,,,,,,,,,,
12212017,450,12017,,,,,WOUNDS FACE 20.1CM-30.0CM,2869.65,2726.17,,,,,,,,,,
12312017,981,12017,,,,,WOUNDS FACE 20.1CM - 30.0CM,704.9,669.66,,,,,,,,,,
1712017,450,12017,,,,,WOUNDS FACE 20.1CM-30.0CM,2869.65,2726.17,,,,,,,,,,
1809955,981,12017,,,,,WOUNDS FACE 20.1CM - 30.0CM,704.9,669.66,,,,,,,,,,
12212018,450,12018,,,,,WOUNDS FACE OVER 30.0CM,2869.65,2726.17,,,,,,,,,,
12312018,981,12018,,,,,WOUNDS FACE OVER 30.0CM,653.05,620.4,,,,,,,,,,
1712018,450,12018,,,,,WOUNDS FACE OVER 30.0CM,2869.65,2726.17,,,,,,,,,,
1812018,981,12018,,,,,WOUNDS FACE OVER 30.0CM,653.05,620.4,,,,,,,,,,
12212020,450,12020,,,,,ER FAC CLOSURE OF SPLIT WOUND,509,483.55,,,,,,,,,,
12312020,981,12020,,,,,ER PHYS CLOSURE OF SPLIT WOUND,500.3,475.29,,,,,,,,,,
1712020,450,12020,,,,,ER FAC CLOSURE OF SPLIT WOUND,509,483.55,,,,,,,,,,
1812020,981,12020,,,,,ER PHYS CLOSURE OF SPLIT WOUND,500.3,475.29,,,,,,,,,,
12212031,450,12031,,,,,CLOSURE TRUNK 2.5CM OR LESS,1817.5,1726.63,,,,,,,,,,
12312031,981,12031,,,,,CLOSURE TRUNK 2.5CM OR LESS,380.55,361.52,,,,,,,,,,
1712031,450,12031,,,,,CLOSURE TRUNK 2.5CM OR LESS,1817.5,1726.63,,,,,,,,,,
1812031,981,12031,,,,,CLOSURE TRUNK 2.5CM OR LESS,380.55,361.52,,,,,,,,,,
12212032,450,12032,,,,,CLOSURE TRUNK 2.6CM-7.5CM,1626.25,1544.94,,,,,,,,,,
12312032,981,12032,,,,,CLOSURE TRUNK 2.6CM-7.5CM,507.9,482.51,,,,,,,,,,
1712032,450,12032,,,,,CLOSURE TRUNK 2.6CM-7.5CM,1626.25,1544.94,,,,,,,,,,
1812032,981,12032,,,,,CLOSURE TRUNK 2.6CM-7.5CM,507.9,482.51,,,,,,,,,,
9309105,982,12032,,,,,WC PROF LAYER CLOSURE OF WOUND,540.25,513.24,,,,,,,,,,
